

William Bryan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034889
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bryan
Gender	Male
Abode	Barter street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1791
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	16 Feb 1791
Register	Baptisms 1791, Page 237, Entry 345
Source	LDS Film 93833
Parent Of	Ann Bryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034889&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034889&Relationship=2ndParent



