

Thomas Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179979
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Atkinson
Gender	Male
Abode	Walnut St.
Year	1844 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1844
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	6 Feb 1844
Register	Baptisms 1831 - 1861, Page 58, Entry 262
Source	LDS Film 1655552
Parent Of	Jane Dickson Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179979&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179979&Relationship=2ndParent



