

John Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076383
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hill
Name Suffixes	Gentleman
Gender	Male
Abode	Old Swan
Year	1845
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	31 Mar 1845
Minor Or Full	Full
Status	Bachelor
Witnesses	Mary Ann Eastwood; James Lowe
Marriage Type	Licence
Marrying Minister	T Tattersall Minister
Register	Marriages 1837 - 1860, Page 72, Entry 143
Source	LDS Film 1656013
Witnessed By	Mary Ann Eastwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076383&Relationship=Witness_1
Witnessed By	James Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076383&Relationship=Witness_2
Married To	Mary Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076383&Relationship=Bride



