

Thomas Townley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172737
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Townley
Gender	Male
Year	1842 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1842
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	7 Jun 1842
Register	Baptisms 1814 - 1905, Page 21, Entry 431
Source	LDS Film 1595373
Parent Of	Eliza Townley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172737&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172737&Relationship=2ndParent



