

Edwin Ellison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010287430
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Surname	Ellison
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Allerton
Year	1835
Parish	St Peter, Woolton, Lancashire
Date Of Baptism	9 Feb 1835
Baptising Minister	R. Leicester
Register	Baptisms 1826 - 1845, Page 32, Entry 249
Source	LDS Film 2147929
Parent	Thomas Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287430&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287430&Relationship=2ndParent



