

Daniel Donavan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020135979
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Donavan
Gender	Male
Abode	Jordan St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1830
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1830 - 1831, Page 82, Entry 649
Source	LDS Film 93878
Parent Of	Mary Jane Donavan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135979&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135979&Relationship=2ndParent



