

John McArdle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005676
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McArdle
Gender	Male
Abode	Liverpool
Year	1794 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	17 Mar 1794
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	Patrick Denver; Edward Coventry
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 116, Entry 10
Source	LDS Film 1656374
Witnessed By	Patrick Denver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005676&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005676&Relationship=Witness_2
Married To	Sarah Dolton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005676&Relationship=Bride



