

Joseph Burgess	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010460670
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Burgess
Parent's Occupation (As Documented)	Potter
Parent's Occupation (Standardised)	Potter
Gender	Male
Abode	Burgess St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Mar 1836
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1835 - 1836, Page 316, Entry 2524
Source	LDS Film 1656421 (and 1656422)
Parent	William Burgess	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460670&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460670&Relationship=2ndParent



