

Charles Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010160814
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Shaw
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Wright St. Toxeth Park
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Jan 1839
Baptising Minister	J. H. Stafford Offs. Minr.
Register	Baptisms 1838 - 1839, Page 400, Entry 3198
Source	LDS Film 1656423
Parent	Joseph Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160814&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160814&Relationship=2ndParent



