

Humphrey Osburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079993
First Name (With Contractions)	Humphrey
First Name (Without Contractions)	Humphrey
Surname	Osburn
Gender	Male
Abode	Fontenoy St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1812
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	17 Nov 1812
Register	Baptisms 1810 - 1812, Page 98, Entry 1512
Source	LDS Film 93873
Parent Of	James Osburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079993&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079993&Relationship=2ndParent



