

Henry Heyes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003139
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Heyes
Gender	Male
Year	1731
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Jan 1731
Occupation (As Documented)	Pot Painter
Occupation (Standardised)	Pot Painter
Register	Burials 1704 - 1737, Page 161, Entry 54
Source	LDS Film 1656376
Parent Of	Jane Heyes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003139&Relationship=Deceased



