

Thomas Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070015131
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Lewis
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	4 Feb 1761
Occupation (As Documented)	Bread Baker
Occupation (Standardised)	Bread Baker
Occupation (HISCO Code)	77610
Register	Burials 1754 - 1765, Page 84, Entry 24
Source	LDS Film 1656376
Married To	Alice Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015131&Relationship=Deceased



