

William Sinclair	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436471
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sinclair
Gender	Male
Abode	4 Court Harding Street
Year	1859 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	11 Sep 1859
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1850 - 1876, Page 79, Entry 628
Source	LDS Film 2147909
Parent Of	Alice Mary Sinclair	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436471&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436471&Relationship=2ndParent



