

Harley Kennal	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114485
First Name (With Contractions)	Harley
First Name (Without Contractions)	Harley
Surname	Kennal
Gender	Unknown
Abode	Marybone
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1825
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1825, Page 69, Entry 548
Source	LDS Film 1656419
Parent Of	Charles James Davenport Kennal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114485&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114485&Relationship=2ndParent



