

Robert Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040053042
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Griffiths
Gender	Male
Abode	Old Bird Street
Year	1803
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	6 Mar 1803
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Death	4 Mar 1803
Age At Death	40yrs
Age At Death (Years)	40
Register	Burials 1801 - 1812, Page 92, Entry 34
Source	LDS Film 1656373
Married To	Mary Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053042&Relationship=Spouse



