

Frederick William Promoli	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190028
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Middle or Other Names	William
Surname	Promoli
Gender	Male
Abode	Erskine Street
Year	1847 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1847
Occupation (As Documented)	Jeweller
Occupation (Standardised)	Jeweller
Occupation (HISCO Code)	88010
Register	Baptisms 1813 - 1851, Page 171, Entry 1367
Source	LDS Film 1656153
Parent Of	Wilhelm Bernard Promoli	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190028&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190028&Relationship=2ndParent



