

Thomas Flint	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070129364
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Flint
Gender	Male
Abode	Thurlow Street, Liverpool
Year	1816 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	16 Feb 1816
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 73, Entry 581
Source	LDS Film 1468980
Married To	Mary Flint	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129364&Relationship=Deceased



