

Thomas Grace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074700
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Grace
Gender	Male
Abode	Tarbuck
Year	1837
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	20 Nov 1837
Occupation (As Documented)	Coal Miner
Occupation (Standardised)	Coal Miner
Minor Or Full	of full age
Status	Widower
Witnesses	William Slide, (X); William Gibson
Marriage Type	Banns
Marrying Minister	Richard Davies, Offg. Minister
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 16
Source	LDS Film 1468983
Witnessed By	William Slide	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074700&Relationship=Witness_1
Witnessed By	William Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074700&Relationship=Witness_2
Married To	Mary Greenall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074700&Relationship=Bride



