

Samuel Beverley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162697
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Beverley
Gender	Male
Abode	Gt. George Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1839
Occupation (As Documented)	School Master
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Register	Baptisms 1839, Page 236, Entry 1881
Source	LDS Film 1656423
Parent Of	Eliza Ann Beverley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162697&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162697&Relationship=2ndParent



