

Mary Ann Love	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080041395
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Love
Married Surname	Ponley
Spouse's Occupation (As Documented)	Nursey man
Spouse's Occupation (Standardised)	Nursery Man
Gender	Female
Abode	Dale Street
Year	1843 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	11 Dec 1843
Minor Or Full	Full
Status	Spinster
Witnesses	Thomas Rainshaw Dalby; William Harris
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Notes	[Groom signed Henry Pearson Pontey]
Register	Marriages 1837 - 1845, Page 190, Entry 379
Source	LDS Film 1656374
Witnessed By	Thomas Rainshaw Dalby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041395&Relationship=Witness_1
Witnessed By	William Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041395&Relationship=Witness_2
Married To	Henry Pearson Ponley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041395&Relationship=Groom



