

Barnabas Aspanal	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127469
First Name (With Contractions)	Barnabas
First Name (Without Contractions)	Barnabas
Surname	Aspanal
Gender	Male
Year	1806 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	13 Sep 1806
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Death	10 Sep 1806
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 7, Entry 18
Source	LDS Film 1468979
Parent Of	Sarah Aspanal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127469&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127469&Relationship=2ndParent



