

Henry Wheeler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100071222
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Wheeler
Gender	Male
Year	1825
Parish	St George, Everton, Lancashire
Date Of Marriage	14 Jul 1825
Witnesses	Henry Wheeler, Junr.; A. Hind; Thomas Hewitt
Marriage Type	Licence
Marrying Minister	Benj. Guest Curate
Register	Marriages 1814 - 1837, Page 53, Entry 159
Source	LDS Film 2147913
Witnessed Marriage Of	Frederick Nettle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071222&Relationship=Groom
Witnessed Marriage Of	Ann Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071222&Relationship=Bride



