

William Hawkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010617
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hawkins
Gender	Male
Abode	Work Ho.
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1766
Date Of Child's Birth	14 Mar 1766
Register	Baptisms 1765 - 1772, Page 5, Entry 36
Source	LDS Film 1656376
Parent Of	Mary Hawkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010617&Relationship=Baptised



