

Edward Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040054663
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Robinson
Parent's Occupation (As Documented)	Gunn maker
Parent's Occupation (Standardised)	Gunmaker
Gender	Male
Abode	Highfield St
Year	1805
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Mar 1805
Date Of Death	8 Mar 1805
Age At Death	2 years
Age At Death (Years)	2
Notes	['gunn' is spelling in the records]
Source	LDS Film 1656377
Parent	John Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054663&Relationship=1stParent



