

Edward Robert Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010190536
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Robert
Surname	Lloyd
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Hornby St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Jan 1847
Baptising Minister	J B Phillips Curate
Register	Baptisms 1846 - 1847, Page 328, Entry 2624
Source	LDS Film 93885
Parent	Llewellyn Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190536&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190536&Relationship=2ndParent



