

John Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110034778
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Gender	Male
Year	1836 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	1 May 1836
Witnesses	Jane Elizabeth Buckley; John Johnson
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1830 - 1837, Page 57, Entry 128
Source	LDS Film 1656374
Witnessed Marriage Of	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034778&Relationship=Groom
Witnessed Marriage Of	Emma Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034778&Relationship=Bride



