

Thomas Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010176725
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Morgan
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Collingwood St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Jan 1843
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1842 - 1843, Page 107, Entry 850
Source	LDS Film 93884
Parent	Tobi_? Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176725&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176725&Relationship=2ndParent



