

George Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249615
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Smith
Gender	Male
Abode	Bevington St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1859
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Date Of Child's Birth	6 Jun 1859
Register	Baptisms 1859, Page 168, Entry 1338
Source	LDS Film 1656561
Parent Of	Thomas Hewitt Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249615&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249615&Relationship=2ndParent



