

Catherine Bailey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030130426
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Bailey
Spouse's Occupation (As Documented)	Marine Store Dealer
Spouse's Occupation (Standardised)	Marine Store Dealer
Gender	Female
Abode	Queen Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1829
Register	Baptisms 1828 - 1829, Page 254, Entry 2032
Source	LDS Film 93877
Parent Of	James Munro Bailey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130426&Relationship=Baptised
Married To	Samuel Munro Bailey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130426&Relationship=1stParent



