

Joseph Glapford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426419
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Glapford
Gender	Male
Year	1829 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	31 May 1829
Date Of Child's Birth	26 May 1829
Register	Baptisms 1827 - 1830, Page 36, Entry 3
Source	LDS Film 396375
Parent Of	Patrick Glapford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426419&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426419&Relationship=2ndParent



