

David Hey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101383
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Hey
Gender	Male
Abode	Milk St.
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1821
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Baptisms 1820 - 1821, Page 207, Entry 1652
Source	LDS Film 1656418
Parent Of	Joseph Hey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101383&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101383&Relationship=2ndParent



