

Peter Bankes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005120
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bankes
Gender	Male
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Nov 1793
Witnesses	John Wright; Peter Bankes
Marriage Type	Licence
Marrying Minister	R. Blayney, Curate
Register	Marriages 1793 - 1796, Page 221, Entry 264
Source	LDS Film 93839
Witnessed Marriage Of	William Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005120&Relationship=Groom
Witnessed Marriage Of	Mary Christopher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005120&Relationship=Bride



