

Garland Mellows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431509
First Name (With Contractions)	Garland
First Name (Without Contractions)	Garland
Surname	Mellows
Gender	Unknown
Abode	Croston Street
Year	1840
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	10 May 1840
Occupation (As Documented)	Black Smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Notes	[surname unclear]
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 60, Entry 473
Source	LDS Film 1468981
Parent Of	John Francis Mellows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431509&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431509&Relationship=2ndParent



