

John Cowup	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037284
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cowup
Gender	Male
Abode	Pool lane
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1792
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	2 Oct 1792
Register	Baptisms 1792, Page 267, Entry 1058
Source	LDS Film 93833
Parent Of	Thomas Cowup	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037284&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037284&Relationship=2ndParent



