

William Sandon Rowland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010158230
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Sandon
Surname	Rowland
Parent's Occupation (As Documented)	Dentist
Parent's Occupation (Standardised)	Dentist
Gender	Male
Abode	Lumber St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Jul 1838
Baptising Minister	J. G. Headlam Offic: Min:
Register	Baptisms 1838 - 1839, Page 149, Entry 1187
Source	LDS Film 1656423
Parent	Charles Simester Rowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158230&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158230&Relationship=2ndParent



