

Samuel Stringfellow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040021284
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Stringfellow
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Feb 1769
Register	Burials 1765 - 1769, Page 44, Entry 20
Source	LDS Film 1656377
Parent	Jams. Stringfellow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021284&Relationship=1stParent



