

Robert Tooly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431342
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Tooly
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	29 Sep 1839
Date Of Child's Birth	19 Sep 1839
Register	Baptisms 1836 - 1840, Page 46, Entry 9
Source	LDS Film 396375
Parent Of	John Tooly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431342&Relationship=Baptised
Married To	Rose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431342&Relationship=2ndParent



