

Thomas Swift	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119765
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Swift
Gender	Male
Abode	Gildart's Gardens
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1826
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1825 - 1826, Page 376, Entry 3001
Source	LDS 1656419
Parent Of	Daniel Swift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119765&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119765&Relationship=2ndParent



