

Sarah Dumbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030106961
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Dumbell
Spouse's Occupation (As Documented)	Watch Maker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Adlington St.
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1823
Register	Baptisms 1821 - 1823, Page 312, Entry 522
Source	LDS Film 93834
Parent Of	Joseph Dumbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106961&Relationship=Baptised
Married To	Joseph Dumbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106961&Relationship=1stParent



