

William Loyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220050
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Loyd
Gender	Male
Year	1779 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1779
Date Of Child's Birth	28 May 1779
Register	Baptisms 1750 - 1783, Page 35, Entry 22
Source	LDS Film 1546062
Parent Of	Jane Loyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220050&Relationship=Baptised



