

William Boardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110072815
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Boardman
Gender	Male
Year	1831
Parish	St George, Everton, Lancashire
Date Of Marriage	5 Jun 1831
Witnesses	Mary Ann Fullerton, (X); William Boardman, (X)
Marriage Type	Banns
Marrying Minister	Robert Pedder Buddicom M. A. Minister
Register	Marriages 1814 - 1837, Page 106, Entry 318
Source	LDS Film 2147913
Witnessed Marriage Of	Thomas Buggins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072815&Relationship=Groom
Witnessed Marriage Of	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072815&Relationship=Bride



