

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048726
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1763 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	27 May 1763
Witnesses	John Wright; Giles Barbon
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 30, Entry 4
Source	LDS Film 1656155
Witnessed Marriage Of	John Donavil	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048726&Relationship=Groom
Witnessed Marriage Of	Catherine Durk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048726&Relationship=Bride



