

Richard Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110013892
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Barrow
Gender	Male
Year	1814 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	13 Feb 1814
Witnesses	Edward Coventry, Jnr; Richd. Barrow
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 31, Entry 92
Source	LDS Film 1656374
Witnessed Marriage Of	William Barnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013892&Relationship=Groom
Witnessed Marriage Of	Rosanna Cunningham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013892&Relationship=Bride



