

Henry Fisher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141908
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Fisher
Gender	Male
Abode	Duckenfield St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1833
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Register	Baptisms 1833 - 1834, Page 90, Entry 717
Source	LDS Film 1656421
Parent Of	Henry Fernie Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141908&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141908&Relationship=2ndParent



