

John Tinckler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420887
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tinckler
Gender	Male
Year	1784
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	12 Sep 1784
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	24 Aug 1784
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 15, Entry 44
Source	LDS Film 1468979
Parent Of	Isabella Tinckler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420887&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420887&Relationship=2ndParent



