

Anthony Bowland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014227
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Bowland
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1775
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	13 Aug 1775
Register	Baptisms 1772 - 1776, Page 93, Entry 4
Source	LDS Film 1656377
Parent Of	William Bowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014227&Relationship=Baptised



