

Roger Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110013394
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Green
Gender	Male
Year	1813 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	1 Jun 1813
Witnesses	Betty Cook; Roger Green; John Dougdale
Marriage Type	Licence
Marrying Minister	James Hamer
Register	Marriages 1777-1813, Entry 313
Source	LDS Film 1656195
Witnessed Marriage Of	William Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013394&Relationship=Groom
Witnessed Marriage Of	Margaret Lewtas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013394&Relationship=Bride



