

Richard Wall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004692
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Wall
Gender	Male
Abode	Cheapside
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Dec 1737
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 116, Entry 30
Source	LDS Film 1656376
Parent Of	Thos. Wall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004692&Relationship=Deceased



