

Thomas Low	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127398
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Low
Gender	Male
Year	1806 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	20 Apr 1806
Occupation (As Documented)	Attorney
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Date Of Child's Death	17 Apr 1806
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 4, Entry 7
Source	LDS Film 1468979
Parent Of	Elizabeth Low	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127398&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127398&Relationship=2ndParent



