

Thomas Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000550
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Morris
Gender	Male
Year	1719
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Feb 1719
Occupation (As Documented)	Naylor
Occupation (Standardised)	Nailor
Occupation (HISCO Code)	83990
Register	Marriages 1704 - 1737, Page 205, Entry 48
Source	LDS Film 1656376
Married To	Mary Letherland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000550&Relationship=Bride



