

George Avery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251279
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Avery
Gender	Male
Abode	Hanover St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1859
Occupation (As Documented)	Fishing Tackle Manufacturer
Occupation (Standardised)	Fishing Tackle Manufacturer
Date Of Child's Birth	11 Jun 1859
Register	Baptisms 1859, Page 376, Entry 3002
Source	LDS Film 1656561
Parent Of	Margaret Elizabeth Avery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251279&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251279&Relationship=2ndParent



