

Daniel Pemberton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296299
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Pemberton
Gender	Male
Abode	School Lane
Year	1851
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	23 Sep 1851
Occupation (As Documented)	Wood Turner
Occupation (Standardised)	Wood Turner
Register	Baptisms 1841 - 1892, Page 84, Entry 662
Source	LDS Film 2147909
Parent Of	Charles Pemberton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296299&Relationship=Baptised
Married To	Ernestina	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296299&Relationship=2ndParent



