

Joseph Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010434171
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Cross
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Toxteth Park
Year	1852 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	22 Feb 1852
Baptising Minister	J. Hassall Perpetual Curate
Register	Baptisms 1847 - 1859, Page 28, Entry 218
Source	LDS Film 1546115
Parent	Robert Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434171&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434171&Relationship=2ndParent



