

Samuel Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010188925
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Dodd
Parent's Occupation (As Documented)	Commission Agent
Parent's Occupation (Standardised)	Commission Agent
Gender	Male
Abode	Greenfield St Everton
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Aug 1846
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1846 - 1847, Page 195, Entry 1558
Source	LDS Film 93885
Parent	Samuel Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188925&Relationship=1stParent
Parent	Mary Ann Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188925&Relationship=2ndParent



