

George Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128835
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wainwright
Gender	Male
Abode	Harrington Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1828
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Notes	See No. 1241 [in left margin]
Register	Baptisms 1828 - 1829, Page 153, Entry 1223
Source	LDS Film 93877
Parent Of	Louisa Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128835&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128835&Relationship=2ndParent



