

William Lolley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076143
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lolley
Gender	Male
Abode	Crosshall St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1811
Occupation (As Documented)	Needle & Fish Hook Maker
Occupation (Standardised)	Needle & Fish Hook Maker
Date Of Child's Birth	9 Jan 1811
Register	Baptisms 1810 - 1812, Page 47, Entry 126
Source	LDS Film 1656377
Parent Of	Hannah Lolley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076143&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076143&Relationship=2ndParent



