

Thomas Gattlif	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002230
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Gattlif
Gender	Male
Year	1723 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1723
Occupation (As Documented)	Joynr.
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	1 Jul 1723
Register	Baptisms 1704 - 1737, Page 46, Entry 35
Source	LDS Film 1656376
Parent Of	James Gattlif	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002230&Relationship=Baptised



