

Charles McCartney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017901
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	McCartney
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Jun 1765
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 164, Entry 29
Source	LDS Film 1656376
Parent Of	Mary McCartney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017901&Relationship=Deceased



