

Richard Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028789
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Wilson
Gender	Male
Abode	This Parish
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Nov 1832
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Edwd. Cox; W Worral
Marriage Type	Banns
Marrying Minister	Cecil Wray, Curate
Register	Marriages 1831 - 1833, Page 341, Entry 1021
Source	LDS Film 93919
Witnessed By	Edwd. Cox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028789&Relationship=Witness_1
Witnessed By	W Worral	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028789&Relationship=Witness_2
Married To	Mary Pierpoint	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028789&Relationship=Bride



