

John Hudson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014923
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hudson
Gender	Male
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1776
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	30 Dec 1775
Register	Baptisms 1772 - 1776, Page 100, Entry 31
Source	LDS Film 1656377
Parent Of	Elizabeth Hudson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014923&Relationship=Baptised



