

John Hornby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015930
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hornby
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 May 1762
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Burials 1754 - 1765, Page 106, Entry 1
Source	LDS Film 1656376
Parent Of	Edwd. Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015930&Relationship=Deceased



