

David Cunningham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048930
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Cunningham
Gender	Male
Abode	Lydia Ann Street
Year	1798
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	9 Sep 1798
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Death	7 Sep 1798
Register	Burials 1769 - 1800, Page 63, Entry 26
Source	LDS Film 1656373
Parent Of	Jane Cunningham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048930&Relationship=Deceased



