

John Niving	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040030632
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Niving
Parent's Occupation (As Documented)	Upholsterer
Parent's Occupation (Standardised)	Upholsterer
Gender	Male
Abode	Prussia street
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	21 Dec 1779
Date Of Death	19 Dec 1779
Register	Burials 1779, Page 24, Entry 365
Source	LDS Film 93833
Parent	David Niving	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030632&Relationship=1stParent



