

William Potts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296087
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Potts
Gender	Male
Abode	Victoria Terrace, Rose Vale, Everton
Year	1850
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	21 Apr 1850
Occupation (As Documented)	Iron moulder
Occupation (Standardised)	Iron Moulder
Occupation (HISCO Code)	72500
Register	Baptisms 1850 - 1863, Page 1, Entry 7
Source	LDS Film 1656019
Parent Of	Thomas Potts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296087&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296087&Relationship=2ndParent



